序號,個人資料檔案名稱,保有依據,個人資料類別,保有單位
22,待遇資料,公務人員俸給法、公務人員加給給與辦法,C001（辨識個人者）、C003（政府資料中之辨識者）、C068（薪資與預扣款）,人事室
23,本會職員錄,人事管理條例、各機關人事資料管理規則,C001（辨識個人者）,人事室
24,本會名籍冊,人事管理條例、各機關人事資料管理規則,C001（辨識個人者）,人事室
25,差勤資料,公務人員請假規則,C001（辨識個人者）,人事室
26,福利資料（含婚、喪、生育及子女教育補助、急難救助、員工文康活動等資料）,公務人員俸給法、公務人員加給給與辦法,C001（辨識個人者）、C003（政府資料中之識別者）、C023（家庭其他成員之細節）、C087（津貼、福利、贈款）,人事室
27,退休撫卹資料,公務人員退休資遣撫卹法及其施行細則,C001（辨識個人者）、C003（政府資料中之辨識者）、C021（家庭情形）、C061（現行之受僱情形）、C062（僱用經過）、C063（離職經過）、C064（工作經驗）,人事室
28,保險資料（含公保、健保資料）,公務人員保險法及其施行細則、全民健康保險法,C001（辨識個人者）、C003（政府資料中之辨識者）、C021（家庭情形）、C061（現行之受僱情形）,人事室
29,政府歲計會計資訊管理系統,會計法,C001（辨識個人者）、C002（辨識財務者）、C003（政府資料中之辨識者）,主計室
30,反托拉斯基金會計資訊系統,會計法,C001（辨識個人者）、C002（辨識財務者）、C003（政府資料中之辨識者）,主計室
31,公職人員財產申報,公職人員財產申報法,C001（辨識個人者）、C011（個人描述）、C021（家庭情形）、C023（家庭其他成員之細節）、C031（住家及設施）、C032（財產）、C038（職業）、C081（收入、所得、資產與投資）、C084（貸款）,政風室
32,罰鍰處分系統資料庫,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
33,產業管理資訊系統資料庫,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
34,產業線上填報資料庫,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
35,全文檢索系統,公平交易委員會處務規程,C001（辨識個人者）、C003（政府資料中之辨識者）,資訊及經濟分析室
36,BBS系統,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
37,全球資訊網站資料庫,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
38,AD使用者資料庫,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
39,門禁系統,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
40,社交工程演練系統,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
41,資訊安全管理系統第4階表單,公平交易委員會處務規程,C001（辨識個人者）,資訊及經濟分析室
