﻿名稱,下載位置,更新日期
108年7月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10807.pdf,20190812
108年7月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10807.zip,20190812
108年7月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10807at.pdf,20190812
108年7月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10807-at.zip,20190812
108年8月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10808.pdf,20190911
108年8月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10808.zip,20190911
108年8月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10808at.pdf,20190911
108年8月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10808-at.zip,20190911
108年9月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10809.pdf,20191009
108年9月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10809.zip,20191009
108年9月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10809at.pdf,20191009
108年9月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10809-at.zip,20191009
108年10月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10810.pdf,20191111
108年10月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10810.zip,20191111
108年10月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10810at.pdf,20191111
108年10月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10810-at.zip,20191111
108年11月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10811.pdf,20191211
108年11月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10811.zip,20191211
108年11月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10811at.pdf,20191211
108年11月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10811-at.zip,20191211
108年12月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10812.pdf,20200120
108年12月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10812.zip,20200120
108年12月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10812at.pdf,20200120
108年12月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10812-at.zip,20200120
